dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16964764;2023-01-01 01:58:17.587132;3;NO ERROR;5331;609;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16964611;2023-01-01 01:48:15.190055;3;NO ERROR;5332;608;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16964946;2023-01-01 02:08:16.657056;3;NO ERROR;5333;607;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16965273;2023-01-01 02:28:14.740847;3;NO ERROR;5330;610;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16965107;2023-01-01 02:18:12.587451;3;NO ERROR;5330;610;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16965428;2023-01-01 02:38:12.482943;3;NO ERROR;5331;609;mm;10;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16965755;2023-01-01 02:58:15.901925;3;NO ERROR;5323;617;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16965605;2023-01-01 02:48:14.918823;3;NO ERROR;5335;605;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16965920;2023-01-01 03:08:14.08321;3;NO ERROR;5318;622;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16966240;2023-01-01 03:28:10.502735;3;NO ERROR;5330;610;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16966089;2023-01-01 03:18:13.635589;3;NO ERROR;5337;603;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16966396;2023-01-01 03:38:10.835367;3;NO ERROR;5329;611;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16966754;2023-01-01 03:58:15.503542;3;NO ERROR;5335;605;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16966569;2023-01-01 03:48:12.111527;3;NO ERROR;5339;601;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16966914;2023-01-01 04:08:16.834588;3;NO ERROR;5339;601;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16967232;2023-01-01 04:28:11.483333;3;NO ERROR;5332;608;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16967082;2023-01-01 04:18:12.102995;3;NO ERROR;5337;603;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16967394;2023-01-01 04:38:12.586526;3;NO ERROR;5331;609;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16967720;2023-01-01 04:58:10.625529;3;NO ERROR;5325;615;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16967542;2023-01-01 04:48:16.509892;3;NO ERROR;5326;614;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16967889;2023-01-01 05:08:16.337573;3;NO ERROR;5332;608;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16968210;2023-01-01 05:28:11.958269;3;NO ERROR;5345;595;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16968050;2023-01-01 05:18:10.865471;3;NO ERROR;5329;611;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16968370;2023-01-01 05:38:09.597278;3;NO ERROR;5341;599;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16968659;2023-01-01 05:58:14.845669;3;NO ERROR;5340;600;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16968511;2023-01-01 05:48:10.343368;3;NO ERROR;5346;594;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16968858;2023-01-01 06:08:15.818569;3;NO ERROR;5337;603;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16969160;2023-01-01 06:28:13.976305;3;NO ERROR;5331;609;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16969027;2023-01-01 06:18:09.773613;3;NO ERROR;5329;611;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16969317;2023-01-01 06:38:09.499013;3;NO ERROR;5343;597;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16969640;2023-01-01 06:58:14.507372;3;NO ERROR;5343;597;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16969500;2023-01-01 06:48:10.379056;3;NO ERROR;5338;602;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16969770;2023-01-01 07:08:12.382389;3;NO ERROR;5343;597;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16969885;2023-01-01 07:28:16.400411;3;NO ERROR;5345;595;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16969828;2023-01-01 07:18:10.484939;3;NO ERROR;5344;596;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16969929;2023-01-01 07:38:14.556403;3;NO ERROR;5338;602;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16970039;2023-01-01 07:58:10.695871;3;NO ERROR;5339;601;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16969987;2023-01-01 07:48:16.228684;3;NO ERROR;5334;606;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16970099;2023-01-01 08:08:11.845958;3;NO ERROR;5343;597;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16970217;2023-01-01 08:28:10.298385;3;NO ERROR;5349;591;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16970163;2023-01-01 08:18:13.424785;3;NO ERROR;5343;597;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16970263;2023-01-01 08:38:14.591402;3;NO ERROR;5353;587;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16970394;2023-01-01 08:58:14.992949;3;NO ERROR;5372;568;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16970322;2023-01-01 08:48:16.009693;3;NO ERROR;5364;576;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16970463;2023-01-01 09:08:17.076069;3;NO ERROR;5379;561;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16970586;2023-01-01 09:28:16.890054;3;NO ERROR;5395;545;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16970534;2023-01-01 09:18:17.04386;3;NO ERROR;5384;556;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16970632;2023-01-01 09:38:17.29362;3;NO ERROR;5407;533;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16970740;2023-01-01 09:58:16.266143;3;NO ERROR;5422;518;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16970690;2023-01-01 09:48:16.370089;3;NO ERROR;5412;528;mm;10;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16970807;2023-01-01 10:08:14.322493;3;NO ERROR;5428;512;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16970953;2023-01-01 10:28:14.391899;3;NO ERROR;5432;508;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16970890;2023-01-01 10:18:12.22245;3;NO ERROR;5427;513;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971001;2023-01-01 10:38:12.117873;3;NO ERROR;5419;521;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971131;2023-01-01 10:58:15.55019;3;NO ERROR;5408;532;mm;10;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971074;2023-01-01 10:48:14.580413;3;NO ERROR;5412;528;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971191;2023-01-01 11:08:13.562598;3;NO ERROR;5412;528;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971314;2023-01-01 11:28:09.502907;3;NO ERROR;5419;521;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971254;2023-01-01 11:18:13.536735;3;NO ERROR;5416;524;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971367;2023-01-01 11:38:09.587902;3;NO ERROR;5423;517;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971472;2023-01-01 11:58:10.070249;3;NO ERROR;5425;515;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971416;2023-01-01 11:48:09.124365;3;NO ERROR;5419;521;mm;10;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971537;2023-01-01 12:08:14.308972;3;NO ERROR;5416;524;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971661;2023-01-01 12:28:11.041259;3;NO ERROR;5397;543;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971607;2023-01-01 12:18:15.643198;3;NO ERROR;5401;539;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971720;2023-01-01 12:38:16.148866;3;NO ERROR;5391;549;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971839;2023-01-01 12:58:14.08455;3;NO ERROR;5398;542;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971769;2023-01-01 12:48:16.040303;3;NO ERROR;5398;542;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971898;2023-01-01 13:08:15.808005;3;NO ERROR;5393;547;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16972050;2023-01-01 13:28:10.990412;3;NO ERROR;5398;542;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16971980;2023-01-01 13:18:14.443145;3;NO ERROR;5390;550;mm;10;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16972108;2023-01-01 13:38:13.966348;3;NO ERROR;5386;554;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16972231;2023-01-01 13:58:11.783454;3;NO ERROR;5364;576;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16972161;2023-01-01 13:48:10.038695;3;NO ERROR;5375;565;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16972289;2023-01-01 14:08:10.196818;3;NO ERROR;5362;578;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16972437;2023-01-01 14:28:08.988487;3;NO ERROR;5356;584;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16972365;2023-01-01 14:18:11.443399;3;NO ERROR;5352;588;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16972496;2023-01-01 14:38:13.643912;3;NO ERROR;5355;585;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16972656;2023-01-01 14:58:14.933338;3;NO ERROR;5350;590;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16972583;2023-01-01 14:48:14.354718;3;NO ERROR;5353;587;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16972736;2023-01-01 15:08:09.66161;3;NO ERROR;5352;588;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16972889;2023-01-01 15:28:10.807575;3;NO ERROR;5354;586;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16972805;2023-01-01 15:18:10.256608;3;NO ERROR;5346;594;mm;10;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16972947;2023-01-01 15:38:13.76251;3;NO ERROR;5357;583;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16973065;2023-01-01 15:58:15.282535;3;NO ERROR;5365;575;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16973009;2023-01-01 15:48:14.007828;3;NO ERROR;5362;578;mm;5;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16973132;2023-01-01 16:08:10.649515;3;NO ERROR;5368;572;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16973284;2023-01-01 16:28:15.481467;3;NO ERROR;5362;578;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16973210;2023-01-01 16:18:11.864075;3;NO ERROR;5368;572;mm;10;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16973484;2023-01-01 16:38:14.340303;3;NO ERROR;5361;579;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16974735;2023-01-01 16:58:11.946688;3;NO ERROR;5360;580;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16974146;2023-01-01 16:48:16.531843;3;NO ERROR;5353;587;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16975199;2023-01-01 17:08:15.052365;3;NO ERROR;5368;572;mm;10;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16976022;2023-01-01 17:28:09.416849;3;NO ERROR;5362;578;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16975640;2023-01-01 17:18:12.8671;3;NO ERROR;5361;579;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16976422;2023-01-01 17:38:14.178991;3;NO ERROR;5367;573;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16977049;2023-01-01 17:58:15.776664;3;NO ERROR;5356;584;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16976747;2023-01-01 17:48:12.590022;3;NO ERROR;5357;583;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16977378;2023-01-01 18:08:11.258178;3;NO ERROR;5354;586;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16977938;2023-01-01 18:28:16.173134;3;NO ERROR;5353;587;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16977668;2023-01-01 18:18:14.322584;3;NO ERROR;5359;581;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16978196;2023-01-01 18:38:16.457533;3;NO ERROR;5355;585;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16978678;2023-01-01 18:58:14.85625;3;NO ERROR;5366;574;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16978465;2023-01-01 18:48:11.900605;3;NO ERROR;5352;588;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16978915;2023-01-01 19:08:12.940457;3;NO ERROR;5355;585;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16979334;2023-01-01 19:28:13.285606;3;NO ERROR;5353;587;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16979124;2023-01-01 19:18:08.687917;3;NO ERROR;5353;587;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16979564;2023-01-01 19:38:10.267149;3;NO ERROR;5357;583;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16979940;2023-01-01 19:58:12.420393;3;NO ERROR;5361;579;mm;10;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16979738;2023-01-01 19:48:11.997564;3;NO ERROR;5354;586;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16980125;2023-01-01 20:08:15.700122;3;NO ERROR;5360;580;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16980471;2023-01-01 20:28:10.308017;3;NO ERROR;5351;589;mm;15;2.824;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16980296;2023-01-01 20:18:11.094068;3;NO ERROR;5361;579;mm;10;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16980645;2023-01-01 20:38:15.815476;3;NO ERROR;5353;587;mm;15;2.824;V
