dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14527395;2022-09-29 21:34:00.814113;3;NO ERROR;5015;925;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14527969;2022-09-29 22:04:00.14538;3;NO ERROR;5021;919;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14528268;2022-09-29 22:19:00.148381;3;NO ERROR;5025;915;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14528538;2022-09-29 22:34:04.114652;3;NO ERROR;5025;915;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14528788;2022-09-29 22:49:00.15391;3;NO ERROR;5022;918;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14529106;2022-09-29 23:04:00.056549;3;NO ERROR;5025;915;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14529398;2022-09-29 23:19:00.132316;3;NO ERROR;5025;915;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14529688;2022-09-29 23:34:03.919179;3;NO ERROR;5030;910;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14529950;2022-09-29 23:49:00.395697;3;NO ERROR;5030;910;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14530390;2022-09-30 00:04:00.415832;3;NO ERROR;5029;911;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14530751;2022-09-30 00:19:01.24781;3;NO ERROR;5032;908;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14531065;2022-09-30 00:34:02.598584;3;NO ERROR;5032;908;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14531361;2022-09-30 00:49:04.984781;3;NO ERROR;5029;911;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14531673;2022-09-30 01:03:58.130209;3;NO ERROR;5030;910;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14531981;2022-09-30 01:19:04.688028;3;NO ERROR;5035;905;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14532535;2022-09-30 01:49:02.920537;3;NO ERROR;5039;901;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14532822;2022-09-30 02:04:02.097733;3;NO ERROR;5038;902;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14533145;2022-09-30 02:19:00.69563;3;NO ERROR;5043;897;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14533420;2022-09-30 02:34:05.452101;3;NO ERROR;5050;890;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14533706;2022-09-30 02:49:02.852782;3;NO ERROR;5042;898;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14533969;2022-09-30 03:03:58.101472;3;NO ERROR;5044;896;mm;10;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14534271;2022-09-30 03:19:04.605333;3;NO ERROR;5038;902;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14534546;2022-09-30 03:34:05.450948;3;NO ERROR;5041;899;mm;10;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14534832;2022-09-30 03:49:02.847527;3;NO ERROR;5040;900;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14535098;2022-09-30 04:04:02.001494;3;NO ERROR;5036;904;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14535428;2022-09-30 04:19:00.589891;3;NO ERROR;5038;902;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14535685;2022-09-30 04:34:05.3711;3;NO ERROR;5038;902;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14535997;2022-09-30 04:49:02.92244;3;NO ERROR;5038;902;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14536277;2022-09-30 05:03:57.706837;3;NO ERROR;5036;904;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14536577;2022-09-30 05:19:04.034608;3;NO ERROR;5040;900;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14536858;2022-09-30 05:34:04.400209;3;NO ERROR;5037;903;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14537148;2022-09-30 05:49:04.78033;3;NO ERROR;5036;904;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14537391;2022-09-30 06:03:57.919955;3;NO ERROR;5038;902;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14537699;2022-09-30 06:19:00.536231;3;NO ERROR;5039;901;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14537821;2022-09-30 06:34:05.227174;3;NO ERROR;5041;899;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14537946;2022-09-30 06:49:02.827262;3;NO ERROR;5039;901;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14538067;2022-09-30 07:04:01.640101;3;NO ERROR;5041;899;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14538205;2022-09-30 07:19:04.014622;3;NO ERROR;5045;895;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14538349;2022-09-30 07:34:04.27767;3;NO ERROR;5053;887;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14538500;2022-09-30 07:49:04.656797;3;NO ERROR;5068;872;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14538626;2022-09-30 08:04:01.823307;3;NO ERROR;5083;857;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14538767;2022-09-30 08:19:00.497209;3;NO ERROR;5084;856;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14538881;2022-09-30 08:34:05.065348;3;NO ERROR;5075;865;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14539022;2022-09-30 08:49:02.858952;3;NO ERROR;5073;867;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14539156;2022-09-30 09:03:58.344956;3;NO ERROR;5079;861;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14539288;2022-09-30 09:19:05.455008;3;NO ERROR;5078;862;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14539415;2022-09-30 09:34:03.16885;3;NO ERROR;5081;859;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14539566;2022-09-30 09:48:58.721346;3;NO ERROR;5090;850;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14539693;2022-09-30 10:04:01.524364;3;NO ERROR;5092;848;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14539848;2022-09-30 10:18:59.851837;3;NO ERROR;5106;834;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14539987;2022-09-30 10:34:04.14609;3;NO ERROR;5106;834;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14540108;2022-09-30 10:49:00.680016;3;NO ERROR;5113;827;mm;15;3.012;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14540223;2022-09-30 11:04:01.452413;3;NO ERROR;5109;831;mm;10;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14540354;2022-09-30 11:19:03.853919;3;NO ERROR;5110;830;mm;10;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14540483;2022-09-30 11:34:04.055972;3;NO ERROR;5113;827;mm;15;3.012;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14540638;2022-09-30 11:49:00.652554;3;NO ERROR;5118;822;mm;15;3.012;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14540782;2022-09-30 12:04:01.424212;3;NO ERROR;5117;823;mm;15;3.012;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14540914;2022-09-30 12:18:59.833392;3;NO ERROR;5116;824;mm;15;3.012;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14541023;2022-09-30 12:34:04.003022;3;NO ERROR;5115;825;mm;15;3.012;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14541155;2022-09-30 12:49:00.611573;3;NO ERROR;5124;816;mm;15;3.012;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14541288;2022-09-30 13:04:01.335677;3;NO ERROR;5113;827;mm;15;3.012;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14541428;2022-09-30 13:19:03.825638;3;NO ERROR;5110;830;mm;15;3.012;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14541551;2022-09-30 13:34:03.919509;3;NO ERROR;5109;831;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14541690;2022-09-30 13:49:00.639628;3;NO ERROR;5109;831;mm;15;3.012;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14541810;2022-09-30 14:04:02.079618;3;NO ERROR;5097;843;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14541959;2022-09-30 14:19:01.217605;3;NO ERROR;5080;860;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14542075;2022-09-30 14:34:02.970889;3;NO ERROR;5085;855;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14542196;2022-09-30 14:49:02.546383;3;NO ERROR;5082;858;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14542327;2022-09-30 15:03:57.270903;3;NO ERROR;5082;858;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14542455;2022-09-30 15:19:03.751206;3;NO ERROR;5079;861;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14542573;2022-09-30 15:34:03.84102;3;NO ERROR;5083;857;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14542713;2022-09-30 15:49:04.580707;3;NO ERROR;5075;865;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14542854;2022-09-30 16:03:57.952308;3;NO ERROR;5082;858;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14542998;2022-09-30 16:19:01.171328;3;NO ERROR;5074;866;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14543108;2022-09-30 16:34:02.74697;3;NO ERROR;5082;858;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14543221;2022-09-30 16:48:58.680831;3;NO ERROR;5087;853;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14543365;2022-09-30 17:04:01.765347;3;NO ERROR;5086;854;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14543496;2022-09-30 17:19:04.554102;3;NO ERROR;5089;851;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14543639;2022-09-30 17:34:01.844915;3;NO ERROR;5080;860;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14543764;2022-09-30 17:49:04.316045;3;NO ERROR;5081;859;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14543891;2022-09-30 18:04:01.435178;3;NO ERROR;5092;848;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14544036;2022-09-30 18:19:00.159907;3;NO ERROR;5103;837;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14544161;2022-09-30 18:34:04.667076;3;NO ERROR;5103;837;mm;15;3.017;V
