﻿_id,Linija,Smijer,Ime_prevoznika,Pravac,Vrijeme_polaska,Dužina_linije,Koordinata_1,Koordinata_2,Naziv_stajaliste_Ulice
23,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,5:52,13,"","",Bistrica škola
24,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,5:54,23,"","",Raskršæe
25,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,5:57,50,"","",Lamovita
26,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,5:58,58,"","",Æukalovac
27,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,6:00,71,"","",Jakupoviæi
28,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,6:02,81,"","",Babiæi
29,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,6:05,100,"","",Mitroviæi
30,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,6:06,104,"","",Hrustiæi
31,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,6:07,110,"","",Kamièani škola
32,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,6:08,115,"","",Kamièani
33,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,6:11,133,"","",Kamièani Z.
34,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,6:13,145,"","",Kozarac
35,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,6:14,155,"","",Sušiæi
36,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,6:17,173,"","",Kozaruša
37,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,6:19,185,"","",Konèari
38,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,6:21,195,"","",Orlovci
39,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,6:24,214,"","",Kalata
40,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,6:26,227,"","",Èirkin Polje
41,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,6:27,236,"","",Prijedorputevi
42,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,6:30,255,"44,979,023","16,714,822",Prijedor (terminal)
43,"Režim održavanja : 1.za vrijeme škole: 1,2,3,4,5,6,7",,"","","",,"","",""
44,"2.za vrijeme raspusta: 1,3,4,5,6",,"","","",,"","",""
45,"3. subotom: 1,3,5,6 ",,"","","",,"","",""
46,"",,"","","",,"","",""
47,"",,"","","",,"","",""
