﻿_id,Peron,Linija,Polazak,Prevoznik,Ucestalost_polazaka,Napomena
41,Peron 5,Prijedor-Volar,13:20,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
42,Peron 5,Prijedor-Volar,15:40,Autotransport Prijedor,Radni dan,""
43,Peron 5,Prijedor-Volar,19:30,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
44,Peron 6,Prijedor-Dragotinja,6:00,Autotransport Prijedor,"Radni dan, subota",Saobraæa do Svodne
45,Peron 6,Prijedor-Dragotinja,6:55,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
46,Peron 6,Prijedor-Dragotinja,9:30,Autotransport Prijedor,Nedelja,""
47,Peron 6,Prijedor-Dragotinja,11:35,Autotransport Prijedor,Radni dan,Saobraæa do Svodne i ne saobraæa za vrijeme školskog raspusta
48,Peron 6,Prijedor-Dragotinja,12:25,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
49,Peron 6,Prijedor-Dragotinja,12:30,Autotransport Prijedor,Nedelja,""
50,Peron 6,Prijedor-Dragotinja,13:45,Autotransport Prijedor,Radni dan i subota,Saobraæa do Svodne
51,Peron 6,Prijedor-Dragotinja,15:15,Autotransport Prijedor,Radni dan,""
52,Peron 6,Prijedor-Karan,5:30,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
53,Peron 6,Prijedor-Karan,6:40,Autotransport Prijedor,Radni dan,""
54,Peron 6,Prijedor-Karan,12:00,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
55,Peron 6,Prijedor-Karan,14:20,Autotransport Prijedor,Radni dan,""
56,Peron 6,Prijedor-Karan,16:45,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
57,Peron 6,Prijedor-Brezièani,7:20,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
58,Peron 6,Prijedor-Brezièani,12:00,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
59,Peron 6,Prijedor-Brezièani,13:20,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
60,Peron 8,Prijedor-Ljubija,6:15,Bilbija prevoz doo,Nedelja,Ne saobraæa za vrijeme školskog raspusta
61,Peron 8,Prijedor-Ljubija,7:10,Bilbija prevoz doo,Radni dan i subota,Ne saobraæa za vrijeme školskog raspusta
62,Peron 8,Prijedor-Ljubija,8:40,Bilbija prevoz doo,Radni dan,Ne saobraæa za vrijeme školskog raspusta
63,Peron 8,Prijedor-Ljubija,10:10,Bilbija prevoz doo,Radni dan i subota,""
64,Peron 8,Prijedor-Ljubija,11:10,Bilbija prevoz doo,Radni dan,Ne saobraæa za vrijeme školskog raspusta
65,Peron 8,Prijedor-Ljubija,12:00,Bilbija prevoz doo,Radni dan i subota,""
66,Peron 8,Prijedor-Ljubija,13:40,Bilbija prevoz doo,Radni dan,Ne saobraæa za vrijeme školskog raspusta
67,Peron 8,Prijedor-Ljubija,15:30,Bilbija prevoz doo,Svaki dan,""
68,Peron 8,Prijedor-Ljubija,16:40,Bilbija prevoz doo,Radni dan,Ne saobraæa za vrijeme školskog raspusta
69,Peron 8,Prijedor-Ljubija,19:35,Bilbija prevoz doo,Radni dan,Ne saobraæa za vrijeme školskog raspusta
70,Peron 8,Prijedor-Ljubija,5:00,Arcelormital d.o.o,Radni dan,""
71,Peron 8,Prijedor-Ljubija,6:25,Arcelormital d.o.o,Radni dan i subota,""
72,Peron 8,Prijedor-Ljubija,7:40,Arcelormital d.o.o,Svaki dan,""
73,Peron 8,Prijedor-Ljubija,13:10,Arcelormital d.o.o,Svaki dan,""
74,Peron 8,Prijedor-Ljubija,14:35,Arcelormital d.o.o,Radni dan i subota,""
75,Peron 8,Prijedor-Ljubija,15:05,Arcelormital d.o.o,Radni dan,""
76,Peron 8,Prijedor-Ljubija,15:45,Arcelormital d.o.o,Svaki dan,""
77,Peron 8,Prijedor-Ljubija,21:10,Arcelormital d.o.o,Svaki dan,""
78,Peron 8,Prijedor-Ljubija,23:40,Arcelormital d.o.o,Svaki dan,""
79,Peron 3,Prijedor-Kondiæi,7:15,doo Draženko,Svaki dan,""
80,Peron 3,Prijedor-Kondiæi,9:00,doo Draženko,Radni dan,Saobraæa u toku tekuæe školske godine
81,Peron 3,Prijedor-Kondiæi,9:20,doo Draženko,Svaki dan,""
82,Peron 3,Prijedor-Kondiæi,11:00,doo Draženko,Radni dan,""
83,Peron 3,Prijedor-Kondiæi,11:15,doo Draženko,Subota i nedelja,""
84,Peron 3,Prijedor-Kondiæi,12:00,doo Draženko,Radni dan,Saobraæa u toku tekuæe školske godine
85,Peron 3,Prijedor-Kondiæi,13:00,doo Draženko,Radni dan,""
86,Peron 3,Prijedor-Kondiæi,14:10,doo Draženko,Svaki dan,""
87,Peron 3,Prijedor-Kondiæi,16:00,doo Draženko,Svaki dan,""
88,Peron 3,Prijedor-Kondiæi,17:15,doo Draženko,Svaki dan,""
89,Peron 3,Prijedor-Kondiæi,19:00,doo Draženko,Radni dan,Saobraæa u toku tekuæe školske godine
90,Peron 3,Prijedor-Kondiæi,20:15,doo Draženko,Svaki dan,""
91,Peron 3,Prijedor-Kondiæi,10:05,doo Draženko,Svaki dan,""
92,Peron 3,Prijedor-Krivaja,7:00,doo Draženko,Radni dan,""
93,Peron 3,Prijedor-Krivaja,10:30,doo Draženko,Radni dan,""
94,Peron 3,Prijedor-Krivaja,13:30,doo Draženko,Radni dan,""
95,Peron 3,Prijedor-Krivaja,15:40,doo Draženko,Radni dan i subota,""
96,Peron 3,Prijedor-Krivaja,17:15,doo Draženko,Radni dan,Saobraæa u toku tekuæe školske godine
97,Peron 3,Prijedor-Krivaja,19:30,doo Draženko,Radni dan,Saobraæa u toku tekuæe školske godine
98,Peron 4,Prijedor-Kondiæi,7:15,doo Draženko,Svaki dan,""
99,Peron 4,Prijedor-Kondiæi,9:00,doo Draženko,Radni dan,Saobraæa u toku tekuæe školske godine
100,Peron 4,Prijedor-Kondiæi,9:20,doo Draženko,Svaki dan,""
101,Peron 4,Prijedor-Kondiæi,11:00,doo Draženko,Radni dan,""
102,Peron 4,Prijedor-Kondiæi,11:15,doo Draženko,Subota i nedelja,""
103,Peron 4,Prijedor-Kondiæi,12:00,doo Draženko,Radni dan,Saobraæa u toku tekuæe školske godine
104,Peron 4,Prijedor-Kondiæi,13:00,doo Draženko,Radni dan,""
105,Peron 4,Prijedor-Kondiæi,14:10,doo Draženko,Svaki dan,""
106,Peron 4,Prijedor-Kondiæi,16:00,doo Draženko,Svaki dan,""
107,Peron 4,Prijedor-Kondiæi,17:15,doo Draženko,Svaki dan,""
108,Peron 4,Prijedor-Kondiæi,19:00,doo Draženko,Radni dan,Saobraæa u toku tekuæe školske godine
109,Peron 4,Prijedor-Kondiæi,20:15,doo Draženko,Svaki dan,""
110,Peron 4,Prijedor-Kondiæi,10:05,doo Draženko,Svaki dan,""
111,Peron 4,Prijedor-Krivaja,7:00,doo Draženko,Radni dan,""
112,Peron 4,Prijedor-Krivaja,10:30,doo Draženko,Radni dan,""
113,Peron 4,Prijedor-Krivaja,13:30,doo Draženko,Radni dan,""
114,Peron 4,Prijedor-Krivaja,15:40,doo Draženko,Radni dan i subota,""
115,Peron 4,Prijedor-Krivaja,17:15,doo Draženko,Radni dan,Saobraæa u toku tekuæe školske godine
116,Peron 4,Prijedor-Krivaja,19:30,doo Draženko,Radni dan,Saobraæa u toku tekuæe školske godine
