﻿_id,Broj,Broj_rjesenja,Datum_rjesenja,Podnosilac_zahtjeva,Djelatnost,K_C_n_p_,K_O_
18,17,08-92-135/23,16. 10. 2023.,„JEFTIÆ“d.o.o Prijedor,"Postrojenje za sjeèenje, oblikovanje i obradu kamena",114/1,Gaæani
19,18,08-92-140/23,19. 10. 2023.,PR „DIZDARIÆ“ s.p. Dizdariæ Almir,Kamenorezaèka radnja,"1725/5, 1727/11",Kozarac
20,19,08-92-142/23,23. 10. 2023.,"„AUTOSERVIS CVIJIÆ“, vlasnik, s.p. Cvijiæ Predrag, Prijedor",Automehanièarska radnja,5272/2,Prijedor 2
21,20,08-92-134/23,27. 10. 2023.,"„D.I. FAÈO“ d.o.o. Èelinac, PJ Prijedor",Pogon za primarnu preradu drveta – pilanu i pogon za proizvodnju peleta,"1040/4, 1043/3",Brezièani
22,21,08-92-125/23,1. 11. 2023.,"Uslužna radnja „SAFTIÆ“ s.p. Saftiæ Draženko, Prijedor",Pogon za mehanizovano cijepanje drveta,3558/1,Prijedor 1
23,22,08-92-141/23,3. 11. 2023.,„ZT KOMERC“ d.o.o Prijedor,"Radionica za sklapanje metalnih konstrukcija, stubnu trafostanicu","40/2, 40/3, 39/9 i 39/11",Miljakovci
24,23,08-92-152/23,17. 11. 2023.,"ZR „GRAMER“vlasnik, sp.p. Imamoviæ Hilmija, Prijedor","Postrojenje za sjeèenje, oblikovanje i obradu kamena",29/1 i 30/1,Ljubija
25,24,08-92-156/23,24. 11. 2023.,„GLOBAL COMPANY“d.o.o. Prijedor,Pogon za proizvodnju potpale i cijepanog ogrevnog drveta,2985/22,Prijedor 1
26,25,08-92-149/23,28. 11. 2023.,„SINGER SPEKTAL“ d.o.o Prijedor,Pogon za rezanje i cijepanje drveta i pogon za proizvodnju peleta,"Dio 3875/1, dio 3875/7, 3875/9 i dio 3874",Kozaruša
27,26,08-92-100/23,11. 12. 2023.,„LIPA DRVO“ d.o.o. Omarska Prijedor,Pogon primarne prerade drveta,"2153/1, 2156/1, 2156/2, 2158, 2160/2",Omarska
28,,"","","","","2140/1, 2143/1, 2144/1, 2144/2, 2144/3, 2173/1, 4440, 4440/2",""
29,,"","","","","",Lamovita
30,27,08-92-146/23,13. 12. 2023.,"„MIS“, Milica Lukiæ, s.p., Prijedor",Pogon za proizvodnju rezane graðe i cijepanje ogrevnog drveta,"4572/3, 4572/5, 4572/2, 4572/1, 4572/4, 4572/6, 4575/3",Prijedor 1
31,28,08-92-160/23,14. 12. 2023.,"ZR „DIJAMANT“ vlasnik s.p. Milenko Radiæ, Prijedor","Postrojenje za sjeèenje, oblikovanje i obradu kamena",873/4,Prijedor 1
32,29,08-92-157/23,18. 12. 2023.,"ZR „STOLARIJA VUJIÈIÆ“ vlasnik, s.p. Vujièiæ Rajko, Prijedor",Stolarska radionica,789,Orlovci
33,30,08-92-93/23,21. 12. 2023.,"„HIFA –PETROL“ d.o.o. Sarajevo, PODRUŽNICA KOZARAC",Postrojenje – benzinska pumpna stanica sa prateæim sadržajem,1733,Kozarac
