dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_db
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972153;2023-01-01 13:46:51.229103;3;NO ERROR;53.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972165;2023-01-01 13:49:10.190782;3;NO ERROR;63.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972204;2023-01-01 13:53:48.243278;3;NO ERROR;53.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972185;2023-01-01 13:51:29.242834;3;NO ERROR;62.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972218;2023-01-01 13:56:07.205354;3;NO ERROR;55.12
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972233;2023-01-01 13:58:26.265861;3;NO ERROR;61.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972254;2023-01-01 14:00:45.264001;3;NO ERROR;60.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972272;2023-01-01 14:05:23.242637;3;NO ERROR;52.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972262;2023-01-01 14:03:04.22723;3;NO ERROR;54.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972285;2023-01-01 14:07:42.222058;3;NO ERROR;66.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972303;2023-01-01 14:10:01.249257;3;NO ERROR;62.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972326;2023-01-01 14:14:45.262703;3;NO ERROR;56.58
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972314;2023-01-01 14:12:26.363276;3;NO ERROR;57.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972357;2023-01-01 14:17:04.21991;3;NO ERROR;55.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972371;2023-01-01 14:19:23.288858;3;NO ERROR;53.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972400;2023-01-01 14:24:01.261972;3;NO ERROR;50.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972386;2023-01-01 14:21:42.28222;3;NO ERROR;51.06
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972424;2023-01-01 14:26:20.293309;3;NO ERROR;50.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972440;2023-01-01 14:28:39.272404;3;NO ERROR;50.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972458;2023-01-01 14:30:58.277492;3;NO ERROR;50.33
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972482;2023-01-01 14:35:36.251675;3;NO ERROR;54.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972471;2023-01-01 14:33:17.293523;3;NO ERROR;53.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972492;2023-01-01 14:37:55.287301;3;NO ERROR;52.06
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972514;2023-01-01 14:40:14.306542;3;NO ERROR;52.71
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972553;2023-01-01 14:44:52.281297;3;NO ERROR;49.51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972534;2023-01-01 14:42:33.284721;3;NO ERROR;49.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972570;2023-01-01 14:47:11.30201;3;NO ERROR;49.24
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972596;2023-01-01 14:49:36.429413;3;NO ERROR;58.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972607;2023-01-01 14:51:55.343421;3;NO ERROR;57.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972643;2023-01-01 14:56:33.306307;3;NO ERROR;58.16
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972625;2023-01-01 14:54:14.311491;3;NO ERROR;51.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972662;2023-01-01 14:58:52.346531;3;NO ERROR;52.11
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972693;2023-01-01 15:01:11.323795;3;NO ERROR;52.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972728;2023-01-01 15:05:55.504363;3;NO ERROR;60.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972706;2023-01-01 15:03:30.322952;3;NO ERROR;54.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972738;2023-01-01 15:08:14.294775;3;NO ERROR;55.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972753;2023-01-01 15:10:33.342059;3;NO ERROR;51.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972765;2023-01-01 15:12:52.325787;3;NO ERROR;56.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972802;2023-01-01 15:17:30.365266;3;NO ERROR;53.19
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972782;2023-01-01 15:15:11.316084;3;NO ERROR;49.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972823;2023-01-01 15:19:49.34171;3;NO ERROR;53.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972831;2023-01-01 15:22:08.37824;3;NO ERROR;52.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972870;2023-01-01 15:26:46.340378;3;NO ERROR;51.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972856;2023-01-01 15:24:27.372413;3;NO ERROR;51.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972893;2023-01-01 15:29:05.36915;3;NO ERROR;51.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972907;2023-01-01 15:31:24.360401;3;NO ERROR;51.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972914;2023-01-01 15:33:43.378174;3;NO ERROR;57.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972951;2023-01-01 15:38:27.530863;3;NO ERROR;55.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972934;2023-01-01 15:36:02.35768;3;NO ERROR;53.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972962;2023-01-01 15:40:46.364426;3;NO ERROR;50.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972979;2023-01-01 15:43:05.381801;3;NO ERROR;54.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973004;2023-01-01 15:47:43.404769;3;NO ERROR;55.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972990;2023-01-01 15:45:24.386282;3;NO ERROR;52.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973019;2023-01-01 15:50:02.419716;3;NO ERROR;59.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973031;2023-01-01 15:52:21.385605;3;NO ERROR;52.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973059;2023-01-01 15:56:59.422049;3;NO ERROR;53.79
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973044;2023-01-01 15:54:40.393387;3;NO ERROR;53.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973068;2023-01-01 15:59:18.378803;3;NO ERROR;51.61
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973091;2023-01-01 16:01:37.383286;3;NO ERROR;54.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973103;2023-01-01 16:04:02.53672;3;NO ERROR;52.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973134;2023-01-01 16:08:40.459127;3;NO ERROR;52.9
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973118;2023-01-01 16:06:21.429432;3;NO ERROR;53.71
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973149;2023-01-01 16:10:59.439573;3;NO ERROR;53.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973164;2023-01-01 16:13:18.407179;3;NO ERROR;52.71
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973205;2023-01-01 16:17:56.409088;3;NO ERROR;52.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973182;2023-01-01 16:15:37.436505;3;NO ERROR;53.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973220;2023-01-01 16:20:15.485234;3;NO ERROR;55.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973244;2023-01-01 16:22:34.422815;3;NO ERROR;54.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973259;2023-01-01 16:24:53.399952;3;NO ERROR;53.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973295;2023-01-01 16:29:31.425176;3;NO ERROR;60.63
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973274;2023-01-01 16:27:12.40394;3;NO ERROR;61.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973312;2023-01-01 16:31:56.586193;3;NO ERROR;62.9
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973334;2023-01-01 16:34:15.499941;3;NO ERROR;62.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973530;2023-01-01 16:38:53.463915;3;NO ERROR;52.11
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973416;2023-01-01 16:36:34.480575;3;NO ERROR;63.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973680;2023-01-01 16:41:12.417011;3;NO ERROR;53.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973832;2023-01-01 16:43:31.473074;3;NO ERROR;52.09
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16973988;2023-01-01 16:45:50.434341;3;NO ERROR;55.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16974294;2023-01-01 16:50:28.470115;3;NO ERROR;52.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16974135;2023-01-01 16:48:09.475119;3;NO ERROR;48.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16974417;2023-01-01 16:52:47.462463;3;NO ERROR;50.06
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16974560;2023-01-01 16:55:06.439937;3;NO ERROR;50.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16974810;2023-01-01 16:59:44.451856;3;NO ERROR;52.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16974704;2023-01-01 16:57:25.481747;3;NO ERROR;51.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16974920;2023-01-01 17:02:03.536846;3;NO ERROR;50.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16975023;2023-01-01 17:04:22.495993;3;NO ERROR;53.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16975237;2023-01-01 17:09:00.494661;3;NO ERROR;48.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16975145;2023-01-01 17:06:41.479148;3;NO ERROR;51.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16975352;2023-01-01 17:11:19.47619;3;NO ERROR;58.19
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16975447;2023-01-01 17:13:38.500143;3;NO ERROR;48.33
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16975550;2023-01-01 17:15:57.509537;3;NO ERROR;53.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16975740;2023-01-01 17:20:35.498673;3;NO ERROR;51.35
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16975647;2023-01-01 17:18:16.459417;3;NO ERROR;59.05
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16975823;2023-01-01 17:22:54.508675;3;NO ERROR;54.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16975913;2023-01-01 17:25:13.491398;3;NO ERROR;50.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16976097;2023-01-01 17:29:51.526408;3;NO ERROR;49.87
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16976004;2023-01-01 17:27:32.504996;3;NO ERROR;55.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16976194;2023-01-01 17:32:10.547522;3;NO ERROR;48.87
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16976262;2023-01-01 17:34:29.523906;3;NO ERROR;53.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16976365;2023-01-01 17:36:48.501968;3;NO ERROR;51.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16976534;2023-01-01 17:41:26.506802;3;NO ERROR;67.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16976455;2023-01-01 17:39:07.55238;3;NO ERROR;51.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16976604;2023-01-01 17:43:45.522974;3;NO ERROR;62.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16976686;2023-01-01 17:46:04.593373;3;NO ERROR;59.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16976835;2023-01-01 17:50:42.574711;3;NO ERROR;54.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16976754;2023-01-01 17:48:23.558101;3;NO ERROR;53.12
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16976916;2023-01-01 17:53:07.716894;3;NO ERROR;54.06
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16976972;2023-01-01 17:55:26.586037;3;NO ERROR;51.24
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16977036;2023-01-01 17:57:45.595529;3;NO ERROR;56.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16977179;2023-01-01 18:02:23.552796;3;NO ERROR;54.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16977116;2023-01-01 18:00:04.568705;3;NO ERROR;59.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16977249;2023-01-01 18:04:42.568789;3;NO ERROR;60.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16977346;2023-01-01 18:07:01.602565;3;NO ERROR;53.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16977475;2023-01-01 18:11:39.592517;3;NO ERROR;51.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16977410;2023-01-01 18:09:20.602825;3;NO ERROR;53.12
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16977541;2023-01-01 18:14:04.753084;3;NO ERROR;54.5
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16977612;2023-01-01 18:16:23.596115;3;NO ERROR;65.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16977737;2023-01-01 18:21:01.619298;3;NO ERROR;51.47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16977681;2023-01-01 18:18:42.618389;3;NO ERROR;53.05
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16977799;2023-01-01 18:23:20.622864;3;NO ERROR;56.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16977872;2023-01-01 18:25:39.595917;3;NO ERROR;53.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16977927;2023-01-01 18:27:58.592511;3;NO ERROR;52.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978061;2023-01-01 18:32:36.596772;3;NO ERROR;56.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16977988;2023-01-01 18:30:17.602625;3;NO ERROR;55.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978115;2023-01-01 18:34:55.647035;3;NO ERROR;52.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978165;2023-01-01 18:37:14.614348;3;NO ERROR;56.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978295;2023-01-01 18:41:52.602522;3;NO ERROR;56.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978234;2023-01-01 18:39:33.62727;3;NO ERROR;54.38
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978362;2023-01-01 18:44:11.603857;3;NO ERROR;52.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978425;2023-01-01 18:46:30.652516;3;NO ERROR;52.61
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978488;2023-01-01 18:48:49.684867;3;NO ERROR;53.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978578;2023-01-01 18:53:27.631803;3;NO ERROR;55.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978538;2023-01-01 18:51:08.622833;3;NO ERROR;54.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978627;2023-01-01 18:55:46.611653;3;NO ERROR;54.54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978668;2023-01-01 18:58:05.625861;3;NO ERROR;57.79
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978798;2023-01-01 19:02:43.667673;3;NO ERROR;56.51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978737;2023-01-01 19:00:24.712634;3;NO ERROR;54.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978860;2023-01-01 19:05:02.664709;3;NO ERROR;55.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978905;2023-01-01 19:07:21.633382;3;NO ERROR;56.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978990;2023-01-01 19:11:59.708599;3;NO ERROR;63.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16978949;2023-01-01 19:09:40.640492;3;NO ERROR;55.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16979032;2023-01-01 19:14:18.676033;3;NO ERROR;60.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16979086;2023-01-01 19:16:37.715203;3;NO ERROR;56.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16979140;2023-01-01 19:18:56.692118;3;NO ERROR;54.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16979236;2023-01-01 19:23:34.677099;3;NO ERROR;55.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16979185;2023-01-01 19:21:15.713807;3;NO ERROR;58.09
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16979286;2023-01-01 19:25:59.834467;3;NO ERROR;64.58
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16979338;2023-01-01 19:28:18.687107;3;NO ERROR;54.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16979446;2023-01-01 19:32:56.724012;3;NO ERROR;58.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16979387;2023-01-01 19:30:37.692915;3;NO ERROR;55.64
