dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23944729;2024-01-01 01:19:37.585906;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23945018;2024-01-01 01:39:42.975182;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23945322;2024-01-01 01:59:36.762188;3;NO ERROR;6543;566;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23945168;2024-01-01 01:49:37.55009;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23945457;2024-01-01 02:09:43.065883;3;NO ERROR;6505;604;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23945734;2024-01-01 02:29:36.965079;3;NO ERROR;6513;596;mm;5;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23945584;2024-01-01 02:19:41.746331;3;NO ERROR;6517;592;mm;10;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23945871;2024-01-01 02:39:41.569675;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23946148;2024-01-01 02:59:39.230283;3;NO ERROR;9999;-2890;mm;0;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23945996;2024-01-01 02:49:40.780225;3;NO ERROR;6521;588;mm;10;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23946309;2024-01-01 03:09:38.061845;3;NO ERROR;6565;544;mm;5;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23946608;2024-01-01 03:29:37.348115;3;NO ERROR;6565;544;mm;10;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23946455;2024-01-01 03:19:39.880898;3;NO ERROR;9999;-2890;mm;0;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23946749;2024-01-01 03:39:42.304212;3;NO ERROR;6548;561;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23947062;2024-01-01 03:59:36.109586;3;NO ERROR;9999;-2890;mm;0;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23946895;2024-01-01 03:49:36.275631;3;NO ERROR;9999;-2890;mm;0;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23947204;2024-01-01 04:09:39.802204;3;NO ERROR;6564;545;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23947525;2024-01-01 04:29:40.44969;3;NO ERROR;6526;583;mm;10;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23947357;2024-01-01 04:19:35.332681;3;NO ERROR;6488;621;mm;5;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23947665;2024-01-01 04:39:42.538279;3;NO ERROR;6577;532;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23947983;2024-01-01 04:59:39.082433;3;NO ERROR;6554;555;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23947825;2024-01-01 04:49:42.697415;3;NO ERROR;6525;584;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23948137;2024-01-01 05:09:41.903441;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23948447;2024-01-01 05:29:36.784412;3;NO ERROR;6562;547;mm;15;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23948290;2024-01-01 05:19:39.503152;3;NO ERROR;6544;565;mm;5;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23948601;2024-01-01 05:39:43.212143;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23948886;2024-01-01 05:59:40.119353;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23948724;2024-01-01 05:49:42.173412;3;NO ERROR;6530;579;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23949016;2024-01-01 06:09:40.049575;3;NO ERROR;6519;590;mm;15;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23949324;2024-01-01 06:29:35.301871;3;NO ERROR;6511;598;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23949170;2024-01-01 06:19:35.76573;3;NO ERROR;6547;562;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23949461;2024-01-01 06:39:36.358095;3;NO ERROR;6565;544;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23949716;2024-01-01 06:59:38.542729;3;NO ERROR;4831;2278;mm;5;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23949580;2024-01-01 06:49:38.325359;3;NO ERROR;6557;552;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23949863;2024-01-01 07:09:38.762329;3;NO ERROR;6541;568;mm;15;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23950116;2024-01-01 07:29:36.52124;3;NO ERROR;6562;547;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23949989;2024-01-01 07:19:37.388578;3;NO ERROR;6531;578;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23950265;2024-01-01 07:39:42.837644;3;NO ERROR;6594;515;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23950580;2024-01-01 07:59:36.753555;3;NO ERROR;6521;588;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23950433;2024-01-01 07:49:37.47458;3;NO ERROR;6580;529;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23950725;2024-01-01 08:09:41.368745;3;NO ERROR;6529;580;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23951012;2024-01-01 08:29:43.085552;3;NO ERROR;6503;606;mm;15;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23950882;2024-01-01 08:19:40.639963;3;NO ERROR;6525;584;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23951153;2024-01-01 08:39:38.083014;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23951408;2024-01-01 08:59:36.018946;3;NO ERROR;6552;557;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23951268;2024-01-01 08:49:40.018342;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23951552;2024-01-01 09:09:35.812308;3;NO ERROR;6550;559;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23951831;2024-01-01 09:29:37.131085;3;NO ERROR;6507;602;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23951699;2024-01-01 09:19:39.643243;3;NO ERROR;6528;581;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23951966;2024-01-01 09:39:42.105405;3;NO ERROR;6536;573;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23952224;2024-01-01 09:59:36.040068;3;NO ERROR;6509;600;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23952082;2024-01-01 09:49:36.083085;3;NO ERROR;6529;580;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23952350;2024-01-01 10:09:40.022068;3;NO ERROR;6552;557;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23952612;2024-01-01 10:29:39.835278;3;NO ERROR;6575;534;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23952476;2024-01-01 10:19:35.976154;3;NO ERROR;6514;595;mm;15;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23952751;2024-01-01 10:39:39.591227;3;NO ERROR;6515;594;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23953052;2024-01-01 10:59:41.849199;3;NO ERROR;6552;557;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23952906;2024-01-01 10:49:36.934781;3;NO ERROR;6525;584;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23953223;2024-01-01 11:09:39.647716;3;NO ERROR;9999;-2890;mm;0;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23953525;2024-01-01 11:29:40.576739;3;NO ERROR;6586;523;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23953355;2024-01-01 11:19:35.277258;3;NO ERROR;6493;616;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23953674;2024-01-01 11:39:39.007759;3;NO ERROR;6483;626;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23953971;2024-01-01 11:59:35.922835;3;NO ERROR;6503;606;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23953819;2024-01-01 11:49:42.007679;3;NO ERROR;6501;608;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23954147;2024-01-01 12:09:35.700375;3;NO ERROR;6523;586;mm;15;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23954458;2024-01-01 12:29:36.653092;3;NO ERROR;6489;620;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23954305;2024-01-01 12:19:39.304736;3;NO ERROR;6511;598;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23954605;2024-01-01 12:39:41.132199;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23954875;2024-01-01 12:59:38.26295;3;NO ERROR;6598;511;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23954735;2024-01-01 12:49:36.136188;3;NO ERROR;6530;579;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23955009;2024-01-01 13:09:38.565965;3;NO ERROR;6540;569;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23955315;2024-01-01 13:29:36.243534;3;NO ERROR;6532;577;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23955169;2024-01-01 13:19:41.102106;3;NO ERROR;6519;590;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23955452;2024-01-01 13:39:42.411155;3;NO ERROR;6519;590;mm;15;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23955769;2024-01-01 13:59:41.77601;3;NO ERROR;6639;470;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23955606;2024-01-01 13:49:38.889382;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23955915;2024-01-01 14:09:35.521318;3;NO ERROR;6566;543;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23956226;2024-01-01 14:29:40.249883;3;NO ERROR;6545;564;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23956073;2024-01-01 14:19:35.083288;3;NO ERROR;6530;579;mm;15;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23956374;2024-01-01 14:39:38.561228;3;NO ERROR;6556;553;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23956614;2024-01-01 14:59:36.194393;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23956493;2024-01-01 14:49:37.101374;3;NO ERROR;6511;598;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23956771;2024-01-01 15:09:38.456753;3;NO ERROR;6534;575;mm;15;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23957065;2024-01-01 15:29:36.014756;3;NO ERROR;6569;540;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23956926;2024-01-01 15:19:36.92591;3;NO ERROR;6537;572;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23957204;2024-01-01 15:39:42.155281;3;NO ERROR;6524;585;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23957479;2024-01-01 15:59:38.843218;3;NO ERROR;6537;572;mm;15;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23957326;2024-01-01 15:49:38.414971;3;NO ERROR;6555;554;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23957627;2024-01-01 16:09:37.773811;3;NO ERROR;6538;571;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23957912;2024-01-01 16:29:39.576645;3;NO ERROR;9999;-2890;mm;0;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23957781;2024-01-01 16:19:39.737228;3;NO ERROR;6504;605;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23958763;2024-01-01 17:29:36.608059;3;NO ERROR;9999;-2890;mm;0;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23958624;2024-01-01 17:19:35.255546;3;NO ERROR;6529;580;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23959491;2024-01-01 18:29:39.192281;3;NO ERROR;6537;572;mm;15;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23959357;2024-01-01 18:19:41.516904;3;NO ERROR;6537;572;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23959994;2024-01-01 19:09:36.769736;3;NO ERROR;6602;507;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23960292;2024-01-01 19:29:35.52815;3;NO ERROR;6587;522;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23960129;2024-01-01 19:19:41.694338;3;NO ERROR;6556;553;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23961243;2024-01-01 20:29:41.086319;3;NO ERROR;6530;579;mm;10;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23961066;2024-01-01 20:19:38.466606;3;NO ERROR;6494;615;mm;10;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23962170;2024-01-01 21:29:37.482686;3;NO ERROR;6547;562;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23961995;2024-01-01 21:19:42.680294;3;NO ERROR;6573;536;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23963075;2024-01-01 22:29:42.369869;3;NO ERROR;6543;566;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23962911;2024-01-01 22:19:38.071034;3;NO ERROR;6528;581;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23963983;2024-01-01 23:29:39.477983;3;NO ERROR;6611;498;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23963840;2024-01-01 23:19:41.610459;3;NO ERROR;6564;545;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23965073;2024-01-02 00:29:38.317724;3;NO ERROR;6532;577;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23964923;2024-01-02 00:19:37.998506;3;NO ERROR;6507;602;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23965972;2024-01-02 01:29:36.866979;3;NO ERROR;6509;600;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23965833;2024-01-02 01:19:42.199043;3;NO ERROR;6552;557;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23966886;2024-01-02 02:29:35.276221;3;NO ERROR;6478;631;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23966739;2024-01-02 02:19:35.448359;3;NO ERROR;6526;583;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23967786;2024-01-02 03:29:40.945293;3;NO ERROR;6542;567;mm;15;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23967623;2024-01-02 03:19:42.252746;3;NO ERROR;6551;558;mm;10;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23967943;2024-01-02 03:39:40.355336;3;NO ERROR;6519;590;mm;10;2.829;V
