dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_db
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944500;2024-01-01 01:04:02.380208;3;NO ERROR;65.4
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944562;2024-01-01 01:08:40.381979;3;NO ERROR;65.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944533;2024-01-01 01:06:21.40407;3;NO ERROR;64.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944597;2024-01-01 01:10:59.407341;3;NO ERROR;65.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944629;2024-01-01 01:13:18.447874;3;NO ERROR;64.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944703;2024-01-01 01:17:56.424266;3;NO ERROR;64.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944661;2024-01-01 01:15:37.385618;3;NO ERROR;65.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944738;2024-01-01 01:20:15.455921;3;NO ERROR;64.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944769;2024-01-01 01:22:34.418566;3;NO ERROR;64.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944807;2024-01-01 01:24:53.36999;3;NO ERROR;64.47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944908;2024-01-01 01:32:01.438821;3;NO ERROR;65.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944937;2024-01-01 01:34:20.433724;3;NO ERROR;65.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944965;2024-01-01 01:36:39.432956;3;NO ERROR;65.61
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945051;2024-01-01 01:41:23.401549;3;NO ERROR;65.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945004;2024-01-01 01:39:04.582331;3;NO ERROR;64.58
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945115;2024-01-01 01:46:12.440005;3;NO ERROR;65.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945183;2024-01-01 01:50:50.459635;3;NO ERROR;65.35
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945150;2024-01-01 01:48:31.513785;3;NO ERROR;64.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945229;2024-01-01 01:53:09.443182;3;NO ERROR;65.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945261;2024-01-01 01:55:28.511137;3;NO ERROR;65.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945356;2024-01-01 02:02:37.4914;3;NO ERROR;64.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945331;2024-01-01 02:00:18.488181;3;NO ERROR;65.54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945398;2024-01-01 02:04:56.477675;3;NO ERROR;65.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945425;2024-01-01 02:07:15.491853;3;NO ERROR;65.38
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945451;2024-01-01 02:09:34.469249;3;NO ERROR;65.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945509;2024-01-01 02:14:24.542524;3;NO ERROR;64.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945539;2024-01-01 02:16:43.509416;3;NO ERROR;64.45
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945644;2024-01-01 02:23:52.566877;3;NO ERROR;64.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945607;2024-01-01 02:21:33.546232;3;NO ERROR;64.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945716;2024-01-01 02:28:42.539624;3;NO ERROR;65.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945746;2024-01-01 02:31:01.580577;3;NO ERROR;64.19
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945809;2024-01-01 02:35:39.500835;3;NO ERROR;64.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945771;2024-01-01 02:33:20.502284;3;NO ERROR;65.69
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945880;2024-01-01 02:40:29.52649;3;NO ERROR;64.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945910;2024-01-01 02:42:48.555022;3;NO ERROR;64.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23945973;2024-01-01 02:47:38.544667;3;NO ERROR;64.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946000;2024-01-01 02:49:57.594035;3;NO ERROR;64.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946078;2024-01-01 02:54:47.546191;3;NO ERROR;65.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946112;2024-01-01 02:57:06.573761;3;NO ERROR;64.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946188;2024-01-01 03:01:56.578089;3;NO ERROR;64.16
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946221;2024-01-01 03:04:15.567714;3;NO ERROR;65.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946331;2024-01-01 03:11:24.593969;3;NO ERROR;65.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946303;2024-01-01 03:09:05.620882;3;NO ERROR;65.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946362;2024-01-01 03:13:43.632663;3;NO ERROR;64.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946468;2024-01-01 03:20:52.581132;3;NO ERROR;64.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946437;2024-01-01 03:18:33.615323;3;NO ERROR;64.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946498;2024-01-01 03:23:11.572176;3;NO ERROR;65.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946541;2024-01-01 03:25:30.601967;3;NO ERROR;65.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946581;2024-01-01 03:27:49.596865;3;NO ERROR;65.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946640;2024-01-01 03:32:27.650425;3;NO ERROR;64.24
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946614;2024-01-01 03:30:08.621658;3;NO ERROR;65.19
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946670;2024-01-01 03:34:46.620124;3;NO ERROR;65.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946701;2024-01-01 03:37:05.64491;3;NO ERROR;65.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946780;2024-01-01 03:41:55.638092;3;NO ERROR;64.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946817;2024-01-01 03:44:26.921873;3;NO ERROR;65.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946848;2024-01-01 03:46:45.649306;3;NO ERROR;64.61
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946889;2024-01-01 03:49:04.577396;3;NO ERROR;65.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23946954;2024-01-01 03:53:53.650274;3;NO ERROR;64.9
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947001;2024-01-01 03:56:12.647467;3;NO ERROR;64.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947082;2024-01-01 04:01:02.661506;3;NO ERROR;64.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947144;2024-01-01 04:05:40.67642;3;NO ERROR;64.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947110;2024-01-01 04:03:21.623926;3;NO ERROR;65.58
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947174;2024-01-01 04:07:59.672569;3;NO ERROR;65.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947213;2024-01-01 04:10:18.666559;3;NO ERROR;64.05
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947284;2024-01-01 04:15:08.702369;3;NO ERROR;64.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947361;2024-01-01 04:19:58.705066;3;NO ERROR;64.99
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947408;2024-01-01 04:22:17.717282;3;NO ERROR;64.12
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947471;2024-01-01 04:26:55.730682;3;NO ERROR;64.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947443;2024-01-01 04:24:36.709074;3;NO ERROR;74.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947515;2024-01-01 04:29:14.748253;3;NO ERROR;64.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947584;2024-01-01 04:34:04.725681;3;NO ERROR;64.99
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947648;2024-01-01 04:38:42.731658;3;NO ERROR;65.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947622;2024-01-01 04:36:23.750081;3;NO ERROR;64.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947685;2024-01-01 04:41:01.717185;3;NO ERROR;64.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947714;2024-01-01 04:43:20.718838;3;NO ERROR;64.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947762;2024-01-01 04:45:39.730298;3;NO ERROR;64.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947843;2024-01-01 04:50:36.06805;3;NO ERROR;64.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947875;2024-01-01 04:52:54.732726;3;NO ERROR;64.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947952;2024-01-01 04:57:44.750967;3;NO ERROR;64.91
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948029;2024-01-01 05:02:28.894683;3;NO ERROR;64.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23947987;2024-01-01 05:00:03.747519;3;NO ERROR;64.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948066;2024-01-01 05:04:46.718445;3;NO ERROR;64.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948091;2024-01-01 05:07:05.833093;3;NO ERROR;65.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948173;2024-01-01 05:11:43.769991;3;NO ERROR;65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948132;2024-01-01 05:09:24.791891;3;NO ERROR;64.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948203;2024-01-01 05:14:02.797434;3;NO ERROR;63.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948233;2024-01-01 05:16:21.766523;3;NO ERROR;64.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948303;2024-01-01 05:20:59.850801;3;NO ERROR;64.11
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948273;2024-01-01 05:18:40.807453;3;NO ERROR;64.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948331;2024-01-01 05:23:18.767186;3;NO ERROR;65.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948377;2024-01-01 05:25:37.817257;3;NO ERROR;64.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948409;2024-01-01 05:27:56.798061;3;NO ERROR;64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948482;2024-01-01 05:32:34.828976;3;NO ERROR;64.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948460;2024-01-01 05:30:15.839436;3;NO ERROR;64.33
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948519;2024-01-01 05:34:53.789057;3;NO ERROR;65.06
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948603;2024-01-01 05:39:43.844681;3;NO ERROR;64.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948660;2024-01-01 05:44:21.892587;3;NO ERROR;64.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948635;2024-01-01 05:42:02.794554;3;NO ERROR;63.91
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23948688;2024-01-01 05:46:40.849591;3;NO ERROR;63.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957043;2024-01-01 15:28:17.953181;3;NO ERROR;65.61
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957105;2024-01-01 15:32:55.721292;3;NO ERROR;65.51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957077;2024-01-01 15:30:36.779243;3;NO ERROR;63.99
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957177;2024-01-01 15:37:44.757237;3;NO ERROR;65.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957268;2024-01-01 15:44:52.797092;3;NO ERROR;65.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957238;2024-01-01 15:42:33.763116;3;NO ERROR;65.47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957328;2024-01-01 15:49:42.780962;3;NO ERROR;65.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957351;2024-01-01 15:52:01.779369;3;NO ERROR;65.38
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957427;2024-01-01 15:56:39.788417;3;NO ERROR;65.5
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957393;2024-01-01 15:54:20.795088;3;NO ERROR;65.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957471;2024-01-01 15:58:58.84136;3;NO ERROR;64.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957530;2024-01-01 16:03:48.799539;3;NO ERROR;65.58
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957608;2024-01-01 16:08:26.864132;3;NO ERROR;65.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957568;2024-01-01 16:06:07.812573;3;NO ERROR;65.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957676;2024-01-01 16:13:16.812382;3;NO ERROR;65.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957749;2024-01-01 16:18:06.848447;3;NO ERROR;66.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957822;2024-01-01 16:22:56.865162;3;NO ERROR;64.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957848;2024-01-01 16:25:15.842337;3;NO ERROR;64.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957918;2024-01-01 16:30:05.877355;3;NO ERROR;64.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23957981;2024-01-01 16:34:55.839118;3;NO ERROR;65.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23963586;2024-01-01 23:03:41.714951;3;NO ERROR;65.38
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23963671;2024-01-01 23:08:31.553699;3;NO ERROR;65.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23967578;2024-01-02 03:16:46.1711;3;NO ERROR;65.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23967616;2024-01-02 03:19:05.022708;3;NO ERROR;65.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23967673;2024-01-02 03:23:43.010547;3;NO ERROR;65.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23967640;2024-01-02 03:21:24.017909;3;NO ERROR;65.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23967724;2024-01-02 03:26:02.037994;3;NO ERROR;65.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23967768;2024-01-02 03:28:21.041197;3;NO ERROR;65.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23968037;2024-01-02 03:44:52.071489;3;NO ERROR;65.38
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23967984;2024-01-02 03:42:33.05943;3;NO ERROR;65.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23968070;2024-01-02 03:47:11.068163;3;NO ERROR;65.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24009956;2024-01-04 01:35:29.583882;3;NO ERROR;63.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24009920;2024-01-04 01:33:10.587317;3;NO ERROR;64.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24009996;2024-01-04 01:37:48.595749;3;NO ERROR;64.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010111;2024-01-04 01:44:57.624695;3;NO ERROR;64.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010079;2024-01-04 01:42:38.598107;3;NO ERROR;65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010145;2024-01-04 01:47:16.609583;3;NO ERROR;65.09
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010189;2024-01-04 01:49:41.742461;3;NO ERROR;64.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010465;2024-01-04 02:10:47.836264;3;NO ERROR;64.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010491;2024-01-04 02:13:06.649532;3;NO ERROR;64.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010524;2024-01-04 02:15:25.647268;3;NO ERROR;64.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010604;2024-01-04 02:20:15.66103;3;NO ERROR;64.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010632;2024-01-04 02:22:34.656814;3;NO ERROR;64.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010667;2024-01-04 02:24:53.687907;3;NO ERROR;63.9
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010746;2024-01-04 02:29:31.642156;3;NO ERROR;65.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010704;2024-01-04 02:27:12.672279;3;NO ERROR;65.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010778;2024-01-04 02:31:56.776644;3;NO ERROR;64.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010851;2024-01-04 02:36:46.721265;3;NO ERROR;64.09
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010913;2024-01-04 02:41:24.685008;3;NO ERROR;64.09
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010889;2024-01-04 02:39:05.70924;3;NO ERROR;65.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24010947;2024-01-04 02:43:43.668403;3;NO ERROR;64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24011022;2024-01-04 02:48:33.725187;3;NO ERROR;64.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24011082;2024-01-04 02:53:23.698874;3;NO ERROR;64.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24011121;2024-01-04 02:55:42.739445;3;NO ERROR;63.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24011154;2024-01-04 02:58:01.757307;3;NO ERROR;64.16
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24011214;2024-01-04 03:02:38.663546;3;NO ERROR;65.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24011188;2024-01-04 03:00:20.709326;3;NO ERROR;63.69
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24011249;2024-01-04 03:04:57.724295;3;NO ERROR;63.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24011290;2024-01-04 03:07:22.877595;3;NO ERROR;63.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24011330;2024-01-04 03:09:41.747724;3;NO ERROR;64.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24011395;2024-01-04 03:14:31.735902;3;NO ERROR;64.18
