dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14521247;2022-09-29 17:00:30.497212;3;NO ERROR;6315;794;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14521385;2022-09-29 17:15:29.896271;3;NO ERROR;6333;776;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14521500;2022-09-29 17:30:26.70945;3;NO ERROR;6327;782;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14521641;2022-09-29 17:45:28.334888;3;NO ERROR;6321;788;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14521772;2022-09-29 18:00:25.623582;3;NO ERROR;6319;790;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14521920;2022-09-29 18:15:26.237828;3;NO ERROR;6308;801;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14522040;2022-09-29 18:30:25.372247;3;NO ERROR;6295;814;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14522196;2022-09-29 18:45:27.646431;3;NO ERROR;6293;816;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14523193;2022-09-29 19:00:26.243603;3;NO ERROR;6286;823;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14524035;2022-09-29 19:15:25.622785;3;NO ERROR;6285;824;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14524607;2022-09-29 19:30:30.186223;3;NO ERROR;6280;829;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14525029;2022-09-29 19:45:25.400422;3;NO ERROR;6281;828;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14525435;2022-09-29 20:00:31.755545;3;NO ERROR;6282;827;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14525763;2022-09-29 20:15:26.565071;3;NO ERROR;6292;817;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14526090;2022-09-29 20:30:28.27061;3;NO ERROR;6290;819;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14526400;2022-09-29 20:45:29.635745;3;NO ERROR;6287;822;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14526701;2022-09-29 21:00:26.313883;3;NO ERROR;6291;818;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14527039;2022-09-29 21:15:25.810689;3;NO ERROR;6284;825;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14527333;2022-09-29 21:30:26.696213;3;NO ERROR;6284;825;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14527620;2022-09-29 21:45:28.445331;3;NO ERROR;6290;819;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14527891;2022-09-29 22:00:28.139946;3;NO ERROR;6291;818;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14528202;2022-09-29 22:15:29.418057;3;NO ERROR;6291;818;mm;10;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14528480;2022-09-29 22:30:29.953962;3;NO ERROR;6296;813;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14528720;2022-09-29 22:45:29.101842;3;NO ERROR;6294;815;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14529034;2022-09-29 23:00:27.341527;3;NO ERROR;6299;810;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14529346;2022-09-29 23:15:29.856667;3;NO ERROR;6299;810;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14529614;2022-09-29 23:30:28.777367;3;NO ERROR;6297;812;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14529869;2022-09-29 23:45:26.901872;3;NO ERROR;6298;811;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14530247;2022-09-30 00:00:26.972797;3;NO ERROR;6301;808;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14530679;2022-09-30 00:15:31.099806;3;NO ERROR;6302;807;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14530991;2022-09-30 00:30:31.585941;3;NO ERROR;6302;807;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14531280;2022-09-30 00:45:26.369288;3;NO ERROR;6299;810;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14531591;2022-09-30 01:00:24.000087;3;NO ERROR;6297;812;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14531898;2022-09-30 01:15:25.175562;3;NO ERROR;6301;808;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14532205;2022-09-30 01:30:25.715134;3;NO ERROR;6304;805;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14532462;2022-09-30 01:45:24.72609;3;NO ERROR;6304;805;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14532750;2022-09-30 02:00:30.751043;3;NO ERROR;6305;804;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14533070;2022-09-30 02:15:26.848104;3;NO ERROR;6316;793;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14533358;2022-09-30 02:30:27.045637;3;NO ERROR;6315;794;mm;10;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14533625;2022-09-30 02:45:27.398151;3;NO ERROR;6313;796;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14533891;2022-09-30 03:00:30.125736;3;NO ERROR;6311;798;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14534204;2022-09-30 03:15:23.718007;3;NO ERROR;6310;799;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14534477;2022-09-30 03:30:28.758481;3;NO ERROR;6311;798;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14534753;2022-09-30 03:45:30.974188;3;NO ERROR;6307;802;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14535039;2022-09-30 04:00:31.403408;3;NO ERROR;6304;805;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14535341;2022-09-30 04:15:26.255459;3;NO ERROR;6307;802;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14535610;2022-09-30 04:30:27.979931;3;NO ERROR;6309;800;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14535920;2022-09-30 04:45:25.310054;3;NO ERROR;6305;804;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14536207;2022-09-30 05:00:26.093791;3;NO ERROR;6309;800;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14536519;2022-09-30 05:15:23.687369;3;NO ERROR;6306;803;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14536791;2022-09-30 05:30:24.896878;3;NO ERROR;6306;803;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14537088;2022-09-30 05:45:31.304846;3;NO ERROR;6308;801;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14537317;2022-09-30 06:00:26.190971;3;NO ERROR;6311;798;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14537623;2022-09-30 06:15:23.955023;3;NO ERROR;6307;802;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14537793;2022-09-30 06:30:29.353245;3;NO ERROR;6305;804;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14537908;2022-09-30 06:45:26.237285;3;NO ERROR;6308;801;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14538040;2022-09-30 07:00:24.116933;3;NO ERROR;6309;800;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14538179;2022-09-30 07:15:27.773769;3;NO ERROR;6313;796;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14538302;2022-09-30 07:30:25.026769;3;NO ERROR;6313;796;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14538458;2022-09-30 07:45:29.713112;3;NO ERROR;6313;796;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14538596;2022-09-30 08:00:25.129228;3;NO ERROR;6306;803;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14538726;2022-09-30 08:15:25.894416;3;NO ERROR;6304;805;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14538857;2022-09-30 08:30:25.367436;3;NO ERROR;6309;800;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14538990;2022-09-30 08:45:26.32681;3;NO ERROR;6307;802;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14539118;2022-09-30 09:00:24.325313;3;NO ERROR;6308;801;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14539260;2022-09-30 09:15:28.265453;3;NO ERROR;6311;798;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14539382;2022-09-30 09:30:28.2193;3;NO ERROR;6304;805;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14539529;2022-09-30 09:45:28.139674;3;NO ERROR;6306;803;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14539656;2022-09-30 10:00:27.865007;3;NO ERROR;6303;806;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14539813;2022-09-30 10:15:23.480467;3;NO ERROR;6299;810;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14539948;2022-09-30 10:30:24.678529;3;NO ERROR;6312;797;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14540074;2022-09-30 10:45:26.993494;3;NO ERROR;6308;801;mm;5;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14540194;2022-09-30 11:00:29.659728;3;NO ERROR;6312;797;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14540321;2022-09-30 11:15:25.078676;3;NO ERROR;6321;788;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14540443;2022-09-30 11:30:29.916125;3;NO ERROR;6324;785;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14540595;2022-09-30 11:45:23.657824;3;NO ERROR;6324;785;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14540747;2022-09-30 12:00:25.030356;3;NO ERROR;6334;775;mm;15;2.863;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14540877;2022-09-30 12:15:29.84246;3;NO ERROR;6348;761;mm;15;2.863;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14540993;2022-09-30 12:30:27.417982;3;NO ERROR;6360;749;mm;15;2.863;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14541121;2022-09-30 12:45:28.713679;3;NO ERROR;6356;753;mm;15;2.863;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14541254;2022-09-30 13:00:29.231596;3;NO ERROR;6356;753;mm;10;2.866;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14541391;2022-09-30 13:15:28.271654;3;NO ERROR;6362;747;mm;10;2.866;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14541517;2022-09-30 13:30:26.383933;3;NO ERROR;6371;738;mm;15;2.866;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14541651;2022-09-30 13:45:30.725744;3;NO ERROR;6372;737;mm;15;2.866;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14541772;2022-09-30 14:00:29.321802;3;NO ERROR;6378;731;mm;5;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14541924;2022-09-30 14:15:28.625575;3;NO ERROR;6378;731;mm;10;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14542051;2022-09-30 14:30:31.044886;3;NO ERROR;6365;744;mm;15;2.866;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14542158;2022-09-30 14:45:29.948051;3;NO ERROR;6351;758;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14542292;2022-09-30 15:00:27.83244;3;NO ERROR;6349;760;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14542420;2022-09-30 15:15:23.701158;3;NO ERROR;6356;753;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14542542;2022-09-30 15:30:23.313113;3;NO ERROR;6354;755;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14542667;2022-09-30 15:45:24.55733;3;NO ERROR;6361;748;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14542814;2022-09-30 16:00:25.065031;3;NO ERROR;6360;749;mm;10;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14542957;2022-09-30 16:15:24.084609;3;NO ERROR;6353;756;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14543087;2022-09-30 16:30:30.205335;3;NO ERROR;6359;750;mm;10;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14543189;2022-09-30 16:45:26.575268;3;NO ERROR;6372;737;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14543332;2022-09-30 17:00:25.060233;3;NO ERROR;6367;742;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14543471;2022-09-30 17:15:24.064709;3;NO ERROR;6374;735;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14543598;2022-09-30 17:30:26.237678;3;NO ERROR;6367;742;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14543729;2022-09-30 17:45:26.491254;3;NO ERROR;6363;746;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14543856;2022-09-30 18:00:25.094321;3;NO ERROR;6365;744;mm;10;2.854;V
