dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_db
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606070;2022-10-03 09:09:00.664107;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606047;2022-10-03 09:06:33.658104;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606094;2022-10-03 09:11:27.674083;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606115;2022-10-03 09:13:54.656127;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606138;2022-10-03 09:16:21.714918;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606157;2022-10-03 09:18:48.664761;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606206;2022-10-03 09:23:48.68302;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606182;2022-10-03 09:21:21.806575;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606231;2022-10-03 09:26:15.674492;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606252;2022-10-03 09:28:42.727817;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606273;2022-10-03 09:31:09.696847;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606301;2022-10-03 09:33:36.70159;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606342;2022-10-03 09:38:30.746027;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606319;2022-10-03 09:36:03.714918;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606357;2022-10-03 09:40:57.730823;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606378;2022-10-03 09:43:24.726315;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606412;2022-10-03 09:45:51.694189;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606465;2022-10-03 09:50:45.708044;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606441;2022-10-03 09:48:18.753768;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606497;2022-10-03 09:53:12.732101;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606511;2022-10-03 09:55:39.74737;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606529;2022-10-03 09:58:06.721314;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606572;2022-10-03 10:03:00.763502;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606546;2022-10-03 10:00:33.747054;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606595;2022-10-03 10:05:27.763748;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606628;2022-10-03 10:07:54.776653;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606658;2022-10-03 10:10:21.737845;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606670;2022-10-03 10:12:48.750911;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606713;2022-10-03 10:17:42.764416;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606689;2022-10-03 10:15:15.755536;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606735;2022-10-03 10:20:09.769347;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606752;2022-10-03 10:22:36.763453;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606773;2022-10-03 10:25:03.807986;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606812;2022-10-03 10:29:57.770201;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606789;2022-10-03 10:27:30.744891;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606836;2022-10-03 10:32:24.769936;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606864;2022-10-03 10:34:51.821918;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606889;2022-10-03 10:37:18.780908;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606907;2022-10-03 10:39:45.804043;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606940;2022-10-03 10:44:39.79517;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606923;2022-10-03 10:42:12.776058;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606968;2022-10-03 10:47:06.810359;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606990;2022-10-03 10:49:33.80237;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607002;2022-10-03 10:52:00.788556;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607040;2022-10-03 10:56:54.833207;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607028;2022-10-03 10:54:27.813617;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607058;2022-10-03 10:59:21.836564;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607079;2022-10-03 11:01:48.834135;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607098;2022-10-03 11:04:15.847969;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607117;2022-10-03 11:06:42.84587;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607155;2022-10-03 11:11:36.832528;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607137;2022-10-03 11:09:09.885031;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607180;2022-10-03 11:14:03.880492;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607198;2022-10-03 11:16:30.86088;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607218;2022-10-03 11:18:57.844058;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607257;2022-10-03 11:23:51.854906;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607238;2022-10-03 11:21:24.846706;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607284;2022-10-03 11:26:18.916478;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607301;2022-10-03 11:28:45.870484;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607323;2022-10-03 11:31:12.874097;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607354;2022-10-03 11:33:39.862207;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607399;2022-10-03 11:38:33.884321;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607382;2022-10-03 11:36:06.898261;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607423;2022-10-03 11:41:00.897033;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607446;2022-10-03 11:43:27.859725;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607471;2022-10-03 11:45:54.880148;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607525;2022-10-03 11:50:48.892566;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607505;2022-10-03 11:48:21.930895;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607549;2022-10-03 11:53:15.915802;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607577;2022-10-03 11:55:42.881562;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607603;2022-10-03 11:58:09.954004;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607620;2022-10-03 12:00:36.934604;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607663;2022-10-03 12:05:30.930013;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607638;2022-10-03 12:03:03.946393;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607683;2022-10-03 12:07:57.949119;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607709;2022-10-03 12:10:24.929328;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607728;2022-10-03 12:12:51.930157;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607769;2022-10-03 12:17:45.938413;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607749;2022-10-03 12:15:18.96837;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607797;2022-10-03 12:20:12.937607;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607820;2022-10-03 12:22:39.998348;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607830;2022-10-03 12:25:06.96722;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607870;2022-10-03 12:30:00.978141;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607851;2022-10-03 12:27:33.947748;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607892;2022-10-03 12:32:27.980787;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607917;2022-10-03 12:34:54.980086;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607947;2022-10-03 12:37:21.95614;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607963;2022-10-03 12:39:48.976984;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607998;2022-10-03 12:44:42.982614;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14607982;2022-10-03 12:42:15.976266;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608027;2022-10-03 12:47:09.994201;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608045;2022-10-03 12:49:43.104997;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608073;2022-10-03 12:52:10.000826;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608097;2022-10-03 12:54:37.00113;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608138;2022-10-03 12:59:31.019615;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608119;2022-10-03 12:57:04.001785;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608165;2022-10-03 13:01:58.019033;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608184;2022-10-03 13:04:25.021003;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608205;2022-10-03 13:06:52.005525;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608251;2022-10-03 13:11:46.017008;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608233;2022-10-03 13:09:19.01959;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608286;2022-10-03 13:14:13.032484;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608308;2022-10-03 13:16:40.063738;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608325;2022-10-03 13:19:07.050474;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608359;2022-10-03 13:24:01.07025;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608337;2022-10-03 13:21:34.110422;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608383;2022-10-03 13:26:34.189553;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608403;2022-10-03 13:29:01.03066;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608418;2022-10-03 13:31:28.090009;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608441;2022-10-03 13:33:55.069956;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608490;2022-10-03 13:38:49.079762;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608467;2022-10-03 13:36:22.054245;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608510;2022-10-03 13:41:16.092494;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608538;2022-10-03 13:43:43.076937;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608563;2022-10-03 13:46:10.085509;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608579;2022-10-03 13:48:37.078951;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608613;2022-10-03 13:53:31.066916;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608596;2022-10-03 13:51:04.123489;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608632;2022-10-03 13:55:58.112742;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608660;2022-10-03 13:58:25.117736;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608680;2022-10-03 14:00:52.091506;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608721;2022-10-03 14:05:46.111856;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608703;2022-10-03 14:03:19.104662;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608761;2022-10-03 14:08:13.125594;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608781;2022-10-03 14:10:40.123787;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608803;2022-10-03 14:13:07.115239;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608842;2022-10-03 14:18:01.105182;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608822;2022-10-03 14:15:34.131708;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608867;2022-10-03 14:20:28.160214;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608888;2022-10-03 14:22:55.095347;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608912;2022-10-03 14:25:22.132362;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608935;2022-10-03 14:27:49.170788;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608970;2022-10-03 14:32:49.138971;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608952;2022-10-03 14:30:22.292379;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14608993;2022-10-03 14:35:22.302111;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609019;2022-10-03 14:37:49.144855;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609038;2022-10-03 14:40:16.158144;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609054;2022-10-03 14:42:43.159499;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609099;2022-10-03 14:47:37.18996;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609072;2022-10-03 14:45:10.185991;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609114;2022-10-03 14:50:04.176433;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609135;2022-10-03 14:52:31.163091;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609147;2022-10-03 14:54:58.18265;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609199;2022-10-03 14:59:52.163142;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609168;2022-10-03 14:57:25.166607;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609225;2022-10-03 15:02:25.323324;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609241;2022-10-03 15:04:52.221324;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609264;2022-10-03 15:07:19.197101;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609283;2022-10-03 15:09:46.181626;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609323;2022-10-03 15:14:40.200584;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609307;2022-10-03 15:12:13.201835;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609351;2022-10-03 15:17:07.189948;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14609370;2022-10-03 15:19:34.230097;3;NO ERROR;67.7
