dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16965055;2023-01-01 02:15:07.978415;3;NO ERROR;6278;831;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16965384;2023-01-01 02:35:07.174237;3;NO ERROR;6273;836;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16965701;2023-01-01 02:55:05.649748;3;NO ERROR;6253;856;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16965560;2023-01-01 02:45:07.981073;3;NO ERROR;6272;837;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16965875;2023-01-01 03:05:07.034714;3;NO ERROR;6264;845;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16966197;2023-01-01 03:25:05.512067;3;NO ERROR;6276;833;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16966044;2023-01-01 03:15:11.823418;3;NO ERROR;6269;840;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16966355;2023-01-01 03:35:10.715274;3;NO ERROR;6279;830;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16966695;2023-01-01 03:55:12.05095;3;NO ERROR;6278;831;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16966521;2023-01-01 03:45:13.201294;3;NO ERROR;6277;832;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16966849;2023-01-01 04:05:05.858912;3;NO ERROR;6286;823;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16967184;2023-01-01 04:25:06.924119;3;NO ERROR;6282;827;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16967024;2023-01-01 04:15:05.543927;3;NO ERROR;6278;831;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16967341;2023-01-01 04:35:07.609043;3;NO ERROR;6268;841;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16967675;2023-01-01 04:55:11.641683;3;NO ERROR;6267;842;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16967479;2023-01-01 04:45:06.917614;3;NO ERROR;6274;835;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16967840;2023-01-01 05:05:07.07313;3;NO ERROR;6280;829;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16968153;2023-01-01 05:25:05.579189;3;NO ERROR;6274;835;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16967990;2023-01-01 05:15:11.893044;3;NO ERROR;6273;836;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16968311;2023-01-01 05:35:06.967955;3;NO ERROR;6274;835;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16968611;2023-01-01 05:55:09.42782;3;NO ERROR;6274;835;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16968473;2023-01-01 05:45:11.819642;3;NO ERROR;6274;835;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16969114;2023-01-01 06:25:11.811644;3;NO ERROR;6272;837;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16968971;2023-01-01 06:15:12.987648;3;NO ERROR;6271;838;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16969264;2023-01-01 06:35:09.425474;3;NO ERROR;6269;840;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16969603;2023-01-01 06:55:07.407134;3;NO ERROR;6276;833;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16969440;2023-01-01 06:45:06.743205;3;NO ERROR;6267;842;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16969756;2023-01-01 07:05:10.662732;3;NO ERROR;6269;840;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16969870;2023-01-01 07:25:08.103658;3;NO ERROR;6285;824;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16969810;2023-01-01 07:15:09.104957;3;NO ERROR;6288;821;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16969911;2023-01-01 07:35:05.940269;3;NO ERROR;6268;841;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970028;2023-01-01 07:55:09.22029;3;NO ERROR;6265;844;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16969963;2023-01-01 07:45:05.711822;3;NO ERROR;6273;836;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970075;2023-01-01 08:05:10.347797;3;NO ERROR;6285;824;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970202;2023-01-01 08:25:08.913063;3;NO ERROR;6279;830;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970141;2023-01-01 08:15:12.507613;3;NO ERROR;6283;826;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970245;2023-01-01 08:35:11.575815;3;NO ERROR;6270;839;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970369;2023-01-01 08:55:07.957652;3;NO ERROR;6281;828;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970300;2023-01-01 08:45:11.04366;3;NO ERROR;6261;848;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970428;2023-01-01 09:05:05.754274;3;NO ERROR;6267;842;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970566;2023-01-01 09:25:06.884266;3;NO ERROR;6265;844;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970510;2023-01-01 09:15:05.453555;3;NO ERROR;6281;828;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970612;2023-01-01 09:35:11.640606;3;NO ERROR;6261;848;mm;10;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970725;2023-01-01 09:55:10.165727;3;NO ERROR;6272;837;mm;15;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970665;2023-01-01 09:45:05.140456;3;NO ERROR;6280;829;mm;15;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970782;2023-01-01 10:05:12.118077;3;NO ERROR;6288;821;mm;5;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970931;2023-01-01 10:25:08.181495;3;NO ERROR;6287;822;mm;15;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970857;2023-01-01 10:15:12.153617;3;NO ERROR;6277;832;mm;15;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16970992;2023-01-01 10:35:12.125104;3;NO ERROR;6314;795;mm;15;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16971113;2023-01-01 10:55:12.464271;3;NO ERROR;6313;796;mm;10;3.037;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16971053;2023-01-01 10:45:12.270632;3;NO ERROR;6326;783;mm;15;3.037;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16971171;2023-01-01 11:05:08.779811;3;NO ERROR;6317;792;mm;15;3.037;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16971295;2023-01-01 11:25:10.946567;3;NO ERROR;6324;785;mm;10;3.037;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16971235;2023-01-01 11:15:11.487914;3;NO ERROR;6318;791;mm;15;3.037;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16971348;2023-01-01 11:35:07.826308;3;NO ERROR;6333;776;mm;15;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16971454;2023-01-01 11:55:05.078812;3;NO ERROR;6344;765;mm;15;3.037;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16971393;2023-01-01 11:45:05.556016;3;NO ERROR;6339;770;mm;15;3.037;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16971507;2023-01-01 12:05:06.162915;3;NO ERROR;6348;761;mm;10;3.037;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16971652;2023-01-01 12:25:08.512879;3;NO ERROR;6342;767;mm;10;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16971587;2023-01-01 12:15:12.257567;3;NO ERROR;6345;764;mm;10;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16971695;2023-01-01 12:35:07.00372;3;NO ERROR;6328;781;mm;10;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16971810;2023-01-01 12:55:07.999241;3;NO ERROR;6352;757;mm;10;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16971743;2023-01-01 12:45:05.989118;3;NO ERROR;6321;788;mm;10;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16971877;2023-01-01 13:05:08.044127;3;NO ERROR;6348;761;mm;10;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16972029;2023-01-01 13:25:08.138295;3;NO ERROR;6347;762;mm;15;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16971955;2023-01-01 13:15:08.018841;3;NO ERROR;6339;770;mm;10;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16972082;2023-01-01 13:35:08.287428;3;NO ERROR;6353;756;mm;5;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16972207;2023-01-01 13:55:07.341838;3;NO ERROR;6357;752;mm;5;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16972139;2023-01-01 13:45:08.617391;3;NO ERROR;6352;757;mm;10;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16972269;2023-01-01 14:05:06.760855;3;NO ERROR;6363;746;mm;5;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16972412;2023-01-01 14:25:05.338192;3;NO ERROR;6392;717;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16972330;2023-01-01 14:15:11.668214;3;NO ERROR;6386;723;mm;10;3.034;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16972478;2023-01-01 14:35:10.858836;3;NO ERROR;6407;702;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16972635;2023-01-01 14:55:09.888291;3;NO ERROR;6400;709;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16972555;2023-01-01 14:45:11.867107;3;NO ERROR;6414;695;mm;5;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16972719;2023-01-01 15:05:09.819933;3;NO ERROR;6412;697;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16972863;2023-01-01 15:25:05.808631;3;NO ERROR;6405;704;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16972780;2023-01-01 15:15:05.772539;3;NO ERROR;6425;684;mm;5;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16972927;2023-01-01 15:35:05.673746;3;NO ERROR;6411;698;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16973052;2023-01-01 15:55:09.219289;3;NO ERROR;6405;704;mm;10;3.029;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16972988;2023-01-01 15:45:05.527321;3;NO ERROR;6402;707;mm;10;3.029;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16973109;2023-01-01 16:05:10.624555;3;NO ERROR;6410;699;mm;10;3.029;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16973263;2023-01-01 16:25:05.137926;3;NO ERROR;6367;742;mm;15;3.027;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16973180;2023-01-01 16:15:11.521011;3;NO ERROR;6388;721;mm;15;3.027;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16973357;2023-01-01 16:35:06.413146;3;NO ERROR;6345;764;mm;15;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16974566;2023-01-01 16:55:10.347051;3;NO ERROR;6331;778;mm;5;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16973928;2023-01-01 16:45:07.105564;3;NO ERROR;6346;763;mm;10;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16975066;2023-01-01 17:05:10.951132;3;NO ERROR;6317;792;mm;10;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16975909;2023-01-01 17:25:12.550613;3;NO ERROR;6310;799;mm;5;3.022;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16975512;2023-01-01 17:15:06.139434;3;NO ERROR;6310;799;mm;10;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16976295;2023-01-01 17:35:11.193703;3;NO ERROR;6322;787;mm;10;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16976966;2023-01-01 17:55:11.488987;3;NO ERROR;6299;810;mm;15;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16976654;2023-01-01 17:45:10.643827;3;NO ERROR;6296;813;mm;10;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16977269;2023-01-01 18:05:09.287388;3;NO ERROR;6293;816;mm;15;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16977858;2023-01-01 18:25:05.906726;3;NO ERROR;6282;827;mm;10;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16977563;2023-01-01 18:15:04.85284;3;NO ERROR;6293;816;mm;15;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16978117;2023-01-01 18:35:08.111623;3;NO ERROR;6293;816;mm;15;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16978609;2023-01-01 18:55:07.259084;3;NO ERROR;6293;816;mm;15;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16978385;2023-01-01 18:45:12.539253;3;NO ERROR;6291;818;mm;10;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16978863;2023-01-01 19:05:04.843733;3;NO ERROR;6292;817;mm;10;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16979268;2023-01-01 19:25:08.26302;3;NO ERROR;6289;820;mm;15;3.027;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16979051;2023-01-01 19:15:09.995493;3;NO ERROR;6275;834;mm;5;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16979514;2023-01-01 19:35:06.830858;3;NO ERROR;6294;815;mm;15;3.027;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16979879;2023-01-01 19:55:08.179267;3;NO ERROR;6288;821;mm;10;3.027;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16979685;2023-01-01 19:45:05.918849;3;NO ERROR;6305;804;mm;15;3.027;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16980066;2023-01-01 20:05:06.751587;3;NO ERROR;6293;816;mm;15;3.027;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16980414;2023-01-01 20:25:12.101874;3;NO ERROR;6295;814;mm;10;3.027;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16980238;2023-01-01 20:15:05.895919;3;NO ERROR;6288;821;mm;10;3.024;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16980596;2023-01-01 20:35:08.601872;3;NO ERROR;6262;847;mm;10;3.027;V
