dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23953494;2024-01-01 11:27:46.665454;3;NO ERROR;5625;315;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23953331;2024-01-01 11:17:41.254636;3;NO ERROR;5619;321;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23953639;2024-01-01 11:37:43.961291;3;NO ERROR;5617;323;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23953938;2024-01-01 11:57:42.536925;3;NO ERROR;5619;321;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23953786;2024-01-01 11:47:43.309196;3;NO ERROR;5618;322;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23954102;2024-01-01 12:07:44.092951;3;NO ERROR;5619;321;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23954422;2024-01-01 12:27:40.981584;3;NO ERROR;5617;323;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23954267;2024-01-01 12:17:43.008894;3;NO ERROR;5619;321;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23954576;2024-01-01 12:37:45.151617;3;NO ERROR;5620;320;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23954839;2024-01-01 12:57:45.562186;3;NO ERROR;5612;328;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23954707;2024-01-01 12:47:44.665404;3;NO ERROR;5613;327;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23954984;2024-01-01 13:07:45.834603;3;NO ERROR;5612;328;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23955281;2024-01-01 13:27:46.475578;3;NO ERROR;5616;324;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23955128;2024-01-01 13:17:43.115529;3;NO ERROR;5617;323;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23955414;2024-01-01 13:37:43.744501;3;NO ERROR;5615;325;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23955731;2024-01-01 13:57:42.099385;3;NO ERROR;5614;326;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23955572;2024-01-01 13:47:47.28218;3;NO ERROR;5613;327;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23955888;2024-01-01 14:07:44.476401;3;NO ERROR;5612;328;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24009991;2024-01-04 01:37:43.341859;3;NO ERROR;5621;319;mm;10;2.783;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24010281;2024-01-04 01:57:41.468574;3;NO ERROR;5629;311;mm;15;2.783;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24010150;2024-01-04 01:47:41.355753;3;NO ERROR;5620;320;mm;15;2.783;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24010423;2024-01-04 02:07:41.077713;3;NO ERROR;5620;320;mm;15;2.783;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24010712;2024-01-04 02:27:38.360432;3;NO ERROR;5625;315;mm;15;2.783;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24010555;2024-01-04 02:17:37.73551;3;NO ERROR;5627;313;mm;10;2.783;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24010861;2024-01-04 02:37:39.099434;3;NO ERROR;5627;313;mm;15;2.783;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24011145;2024-01-04 02:57:42.631539;3;NO ERROR;5618;322;mm;15;2.783;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24011001;2024-01-04 02:47:41.588745;3;NO ERROR;5625;315;mm;15;2.783;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24011297;2024-01-04 03:07:44.624484;3;NO ERROR;5625;315;mm;10;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24011589;2024-01-04 03:27:44.423357;3;NO ERROR;5624;316;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24011447;2024-01-04 03:17:40.589584;3;NO ERROR;5625;315;mm;15;2.783;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24011749;2024-01-04 03:37:44.852549;3;NO ERROR;5627;313;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24012055;2024-01-04 03:57:39.740163;3;NO ERROR;5627;313;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24011910;2024-01-04 03:47:44.013286;3;NO ERROR;5622;318;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24012212;2024-01-04 04:07:42.086652;3;NO ERROR;5628;312;mm;15;2.783;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24012523;2024-01-04 04:27:41.001556;3;NO ERROR;5625;315;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24012368;2024-01-04 04:17:39.18192;3;NO ERROR;5633;307;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24012688;2024-01-04 04:37:41.532957;3;NO ERROR;5630;310;mm;15;2.783;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24013016;2024-01-04 04:57:44.554941;3;NO ERROR;5634;306;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24012851;2024-01-04 04:47:38.368533;3;NO ERROR;5630;310;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24013167;2024-01-04 05:07:44.204901;3;NO ERROR;5636;304;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24013470;2024-01-04 05:27:37.221228;3;NO ERROR;5638;302;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24013312;2024-01-04 05:17:43.006487;3;NO ERROR;5633;307;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24013616;2024-01-04 05:37:38.668087;3;NO ERROR;5640;300;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24013929;2024-01-04 05:57:43.348053;3;NO ERROR;5620;320;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24013765;2024-01-04 05:47:39.919344;3;NO ERROR;5637;303;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24014079;2024-01-04 06:07:38.555955;3;NO ERROR;5610;330;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24014373;2024-01-04 06:27:38.947643;3;NO ERROR;5624;316;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24014220;2024-01-04 06:17:44.051283;3;NO ERROR;5620;320;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24014548;2024-01-04 06:37:41.051434;3;NO ERROR;5614;326;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24014858;2024-01-04 06:57:37.262985;3;NO ERROR;5621;319;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24014711;2024-01-04 06:47:40.876971;3;NO ERROR;5618;322;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24014997;2024-01-04 07:07:42.504563;3;NO ERROR;5630;310;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24015285;2024-01-04 07:27:42.853854;3;NO ERROR;5635;305;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24015145;2024-01-04 07:17:39.927675;3;NO ERROR;5633;307;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24015422;2024-01-04 07:37:36.961615;3;NO ERROR;5645;295;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24015760;2024-01-04 07:57:41.298489;3;NO ERROR;5647;293;mm;15;2.783;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24015590;2024-01-04 07:47:36.766906;3;NO ERROR;5637;303;mm;15;2.78;V
